﻿hospital_name,last_updated_on,Version,hospital_location,hospital_address,,,license_number|CA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,,,
Aspartate Aminotransferase,301,RC,84450,CPT,,,,Inpatient,,,118,59, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,80,112,
Stool Osmolality,301,RC,84999,CPT,,,,Inpatient,,,285,143, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,194,271,
"BLOOD TYPING, ABO",302,RC,86900,CPT,,,,Inpatient,,,305,153, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,207,290,
STOOL FOR POLY'S,305,RC,89055,CPT,,,,Inpatient,,,45,23, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,31,43,
LOW MOLEC WT HEPARIN,305,RC,85520,CPT,,,,Inpatient,,,463,232, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,315,440,
DDIMER,305,RC,85379,CPT,,,,Inpatient,,,203,102, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,138,193,
Prothrombin Time,305,RC,85610,CPT,,,,Inpatient,,,104,52, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,71,99,
GRAM STAIN,306,RC,87205,CPT,,,,Inpatient,,,84,42, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,57,80,
RESPIRATORY CULTURE,306,RC,87070,CPT,,,,Inpatient,,,504,252, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,343,479,
C DIFF PCR,306,RC,87493,CPT,,,,Inpatient,,,163,82, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,111,155,
FUNGAL CULTURE,306,RC,87102,CPT,,,,Inpatient,,,286,143, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,194,272,
RESP CULT W/GRAM STN,306,RC,87070,CPT,,,,Inpatient,,,504,252, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,343,479,
Respiratory Pathogen PCR with SARS CoV2  Nasopharynx,306,RC,0225U,CPT,,,,Inpatient,,,1722,861, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1171,1636,
Respiratory Pathogen PCR with SARS CoV2  Nasal,306,RC,0225U,CPT,,,,Inpatient,,,1722,861, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1171,1636,
Respiratory Pathogen PCR with SARS CoV2  Throat,306,RC,0225U,CPT,,,,Inpatient,,,1722,861, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1171,1636,
Respiratory Pathogen PCR with SARS CoV2  Endotracheal aspirate,306,RC,0225U,CPT,,,,Inpatient,,,1722,861, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1171,1636,
Respiratory Pathogen PCR with SARS CoV2  Bronchoalveolar lavage,306,RC,0225U,CPT,,,,Inpatient,,,1722,861, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1171,1636,
Influenza A/B PCR  Endotracheal Aspirate,306,RC,87502,CPT,,,,Inpatient,,,240,120, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,163,228,
Influenza A/B PCR  Nasopharynx,306,RC,87502,CPT,,,,Inpatient,,,240,120, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,163,228,
Influenza A/B PCR  Throat,306,RC,87502,CPT,,,,Inpatient,,,240,120, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,163,228,
Influenza A/B PCR  Nasal,306,RC,87502,CPT,,,,Inpatient,,,240,120, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,163,228,
STOOL CULT ADDL PATHOGEN ISLO EXA,306,RC,87046,CPT,,,,Inpatient,,,85,43, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,58,81,
Body Fluid Culture & Gram Smear (not CSF),306,RC,87070,CPT,,,,Inpatient,,,504,252, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,343,479,
"ESBL, DAMPC, CARBA Resistance Screen",306,RC,87070,CPT,,,,Inpatient,,,504,252, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,343,479,
Wound Culture & Gram Smear,306,RC,87070,CPT,,,,Inpatient,,,504,252, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,343,479,
Anaerobic Culture,306,RC,87075,CPT,,,,Inpatient,,,204,102, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,139,194,
Fungal Blood Culture,306,RC,87103,CPT,,,,Inpatient,,,370,185, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,252,352,
Gastrointestinal Pathogen PCR Stool,306,RC,87507,CPT,,,,Inpatient,,,1725,863, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1173,1639,
"XR,NECK,SOFT TISSUE",320,RC,70360,CPT,,,,Inpatient,,,679,340, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,462,645,
"XR,CHEST;SINGLE VIEW",320,RC,71045,CPT,,,,Inpatient,,,465,233, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,316,442,
"XR,LT TIB FIB 2 VWS",320,RC,73590,CPT,,,,Inpatient,,,755,378, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,513,717,
"XR,CHEST TWO VIEWS",320,RC,71046,CPT,,,,Inpatient,,,542,271, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,369,515,
"XR,ABDOMEN;1IVIEW",320,RC,74018,CPT,,,,Inpatient,,,1036,518, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,704,984,
"XR,LT KNEE 3 VIEWS",320,RC,73562,CPT,,,,Inpatient,,,1058,529, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,719,1005,
"XR,FEMUR,TWO VIEWS",320,RC,73552,CPT,,,,Inpatient,,,1127,564, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,766,1071,
"XR,HUMERUS,2+ VIEWS",320,RC,73060,CPT,,,,Inpatient,,,1366,683, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,929,1298,
"XR,ABD 2V AP/PA & FL",320,RC,74021,CPT,,,,Inpatient,,,1380,690, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,938,1311,
"XR,PELVIS;1-2 VIEWS",320,RC,72170,CPT,,,,Inpatient,,,1634,817, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1111,1552,
"XR,ACUTE ABD SERIES",320,RC,74022,CPT,,,,Inpatient,,,2030,1015, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1380,1929,
"XR,HIPS BILAT W/PELV",320,RC,73521,CPT,,,,Inpatient,,,3048,1524, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,2073,2896,
XR Ankle LT 3+ Views,320,RC,73610,CPT,,,,Inpatient,,,1084,542, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,737,1030,
XR Ribs Bil 2 Views,320,RC,71100,CPT,,,,Inpatient,,,1105,553, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,751,1050,
XR Elbows LT 3 Views,320,RC,73080,CPT,,,,Inpatient,,,1132,566, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,770,1075,
XR Forearm LT,320,RC,73090,CPT,,,,Inpatient,,,731,366, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,497,694,
XR Hand LT 3 Views,320,RC,73130,CPT,,,,Inpatient,,,969,485, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,659,921,
CONT INHAL TX INI HR,410,RC,94644,CPT,,,,Inpatient,,,305,153, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,207,290,
MANIPU CHESTWALL SUB,410,RC,94668,CPT,,,,Inpatient,,,305,153, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,207,290,
CHEST PERCUSSION THE,410,RC,94667,CPT,,,,Inpatient,,,331,166, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,225,314,
AEROSOL TREATMENT,410,RC,94640,CPT,,,,Inpatient,,,509,255, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,346,484,
BIPAP/CPAP CHECK,410,RC,94660,CPT,,,,Inpatient,,,509,255, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,346,484,
VENT MGMT INI DAY,410,RC,94002,CPT,,,,Inpatient,,,1493,747, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1015,1418,
VENT MGMT SUBQ DAY,410,RC,94003,CPT,,,,Inpatient,,,1493,747, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1015,1418,
CAT Time,410,RC,92950,CPT,,,,Inpatient,,,1718,859, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,1168,1632,
Spirometry Teaching,410,RC,94668,CPT,,,,Inpatient,,,305,153, Aetna , Commercial ,2041,,Included in Per Diem,,Per Diem,207,290,
ORTHC/PROSTC MGMT SBSQ ENC,420,RC,97763,CPT,,,,Outpatient,,,135,68, Aetna , Commercial ,61,,Fee Schedule,,Fee Schedule,55,270,
PT- Assistive Tech Assess w/RPT EA 15 Min,420,RC,97755,CPT,,,,Outpatient,,,148,74, Aetna , Commercial ,34,,Fee Schedule,,Fee Schedule,34,270,
HOT OR COLD PACKS,420,RC,97010,CPT,,,,Outpatient,,,175,88, Aetna , Commercial ,6,,Fee Schedule,,Fee Schedule,6,270,
AQUATIC THERAPY 15 MIN,420,RC,97113,CPT,,,,Outpatient,,,177,89, Aetna , Commercial ,33,,Fee Schedule,,Fee Schedule,33,270,
THER EXERCISE 15 M,420,RC,97110,CPT,,,,Outpatient,,,177,89, Aetna , Commercial ,26,,Fee Schedule,,Fee Schedule,26,270,
GAIT TRAINING 15 MIN,420,RC,97116,CPT,,,,Outpatient,,,177,89, Aetna , Commercial ,26,,Fee Schedule,,Fee Schedule,26,270,
MANUAL ELECT STIM 15 MIN,420,RC,97032,CPT,,,,Outpatient,,,177,89, Aetna , Commercial ,13,,Fee Schedule,,Fee Schedule,13,270,
NEUROMUSCULAR RE-ED 15 MIN,420,RC,97112,CPT,,,,Outpatient,,,180,90, Aetna , Commercial ,30,,Fee Schedule,,Fee Schedule,30,270,
WHEELCHAIR MANAGEMENT 15 MIN,420,RC,97542,CPT,,,,Outpatient,,,184,92, Aetna , Commercial ,29,,Fee Schedule,,Fee Schedule,29,270,
SELF CARE/HOME ADLS 15 MIN,420,RC,97535,CPT,,,,Outpatient,,,187,94, Aetna , Commercial ,30,,Fee Schedule,,Fee Schedule,30,270,
MANUAL THERAPY TECHNIQUES 15 MIN,420,RC,97140,CPT,,,,Outpatient,,,187,94, Aetna , Commercial ,24,,Fee Schedule,,Fee Schedule,24,270,
ORTHO MGMT AND TRAIN INT ENC 15 MIN,420,RC,97760,CPT,,,,Outpatient,,,189,95, Aetna , Commercial ,45,,Fee Schedule,,Fee Schedule,45,270,
THERAP ACT 15 M,420,RC,97530,CPT,,,,Outpatient,,,189,95, Aetna , Commercial ,34,,Fee Schedule,,Fee Schedule,34,270,
COMM/WORK REINTEGRATION TRAIN 15 MIN,420,RC,97537,CPT,,,,Outpatient,,,189,95, Aetna , Commercial ,29,,Fee Schedule,,Fee Schedule,29,270,
PHYS PERF TEST OR MEAS W/RPT 15 MIN,420,RC,97750,CPT,,,,Outpatient,,,194,97, Aetna , Commercial ,31,,Fee Schedule,,Fee Schedule,31,270,
PT- ROM MEAS & RPT EA  XTR EX HAND/ EA TRUNK,420,RC,95851,CPT,,,,Outpatient,,,176,88, Aetna , Commercial ,8,,Fee Schedule,,Fee Schedule,7,270,
PT RE-EVALUATION ESTABLISHED PATIENT,424,RC,97164,CPT,,,,Outpatient,,,241,121, Aetna , Commercial ,63,,Fee Schedule,,Fee Schedule,63,270,
PT EVALUATION LOW COMPLEX 20 MIN,424,RC,97161,CPT,,,,Outpatient,,,392,196, Aetna , Commercial ,90,,Fee Schedule,,Fee Schedule,90,372,
PT EVALUATION HIGH COMPLEX 45 MIN,424,RC,97163,CPT,,,,Outpatient,,,401,201, Aetna , Commercial ,90,,Fee Schedule,,Fee Schedule,90,381,
PT EVALUATION MOD COMPLEX 30 MIN,424,RC,97162,CPT,,,,Outpatient,,,404,202, Aetna , Commercial ,90,,Fee Schedule,,Fee Schedule,90,384,
ORTHC/PROSTC MGMT SBSQ ENC,430,RC,97763,CPT,,,,Outpatient,,,135,68, Aetna , Commercial ,61,,Fee Schedule,,Fee Schedule,55,270,
ASSISTIVE TECH ASSESS W/RPT 15 MIN,430,RC,97755,CPT,,,,Outpatient,,,148,74, Aetna , Commercial ,34,,Fee Schedule,,Fee Schedule,34,270,
AQUATIC THER 15 M,430,RC,97113,CPT,,,,Outpatient,,,177,89, Aetna , Commercial ,33,,Fee Schedule,,Fee Schedule,33,270,
THER EXERCISE 15 M,430,RC,97110,CPT,,,,Outpatient,,,177,89, Aetna , Commercial ,26,,Fee Schedule,,Fee Schedule,26,270,
GAIT TRAINING 15 MIN,430,RC,97116,CPT,,,,Outpatient,,,177,89, Aetna , Commercial ,26,,Fee Schedule,,Fee Schedule,26,270,
MASSAGE 15 MIN,430,RC,97124,CPT,,,,Outpatient,,,177,89, Aetna , Commercial ,27,,Fee Schedule,,Fee Schedule,27,270,
NEUROMUSCULAR RE-ED 15 MIN,430,RC,97112,CPT,,,,Outpatient,,,180,90, Aetna , Commercial ,30,,Fee Schedule,,Fee Schedule,30,270,
WHEELCHAIR MANAGEMENT 15 MIN,430,RC,97542,CPT,,,,Outpatient,,,184,92, Aetna , Commercial ,29,,Fee Schedule,,Fee Schedule,29,270,
THERAPEUTIC PROCEDURE GROUP,430,RC,97150,CPT,,,,Outpatient,,,176,88, Aetna , Commercial ,16,,Fee Schedule,,Fee Schedule,16,270,
SELF CARE/HOME ADLS 15 MIN,430,RC,97535,CPT,,,,Outpatient,,,187,94, Aetna , Commercial ,30,,Fee Schedule,,Fee Schedule,30,270,
MANUAL THERAPY TECHNIQUES 15 MIN,430,RC,97140,CPT,,,,Outpatient,,,187,94, Aetna , Commercial ,24,,Fee Schedule,,Fee Schedule,24,270,
ORTHO MGMT AND TRAIN INT ENC 15 MIN,430,RC,97760,CPT,,,,Outpatient,,,189,95, Aetna , Commercial ,45,,Fee Schedule,,Fee Schedule,45,270,
THERAPEUTIC ACTIVITIES 15 MIN,430,RC,97530,CPT,,,,Outpatient,,,189,95, Aetna , Commercial ,34,,Fee Schedule,,Fee Schedule,34,270,
COMM/WORK REINTEGRATION TRAIN 15 MIN,430,RC,97537,CPT,,,,Outpatient,,,189,95, Aetna , Commercial ,29,,Fee Schedule,,Fee Schedule,29,270,
SENSORY INTEGRATION TECH 15 MIN,430,RC,97533,CPT,,,,Outpatient,,,194,97, Aetna , Commercial ,59,,Fee Schedule,,Fee Schedule,59,270,
OT RE-EVALUATION ESTABLISHED PATIENT,430,RC,97168,CPT,,,,Outpatient,,,223,112, Aetna , Commercial ,63,,Fee Schedule,,Fee Schedule,63,270,
TX OF SWALLOW DYSFUNCTION AND/O ORAL FUNC,430,RC,92526,CPT,,,,Outpatient,,,718,359, Aetna , Commercial ,94,,Fee Schedule,,Fee Schedule,78,682,
OT-HOT OR COLD PACKS THERAPY 1+ AREAS,430,RC,97010,CPT,,,,Outpatient,,,175,88, Aetna , Commercial ,6,,Fee Schedule,,Fee Schedule,6,270,
OT-ELECTRICAL STIMULATION EA 15 MINS,430,RC,97032,CPT,,,,Outpatient,,,177,89, Aetna , Commercial ,13,,Fee Schedule,,Fee Schedule,13,270,
OT THER IVNTJ W COG FUNC ADL 15M,430,RC,97130,CPT,,,,Outpatient,,,137,69, Aetna , Commercial ,19,,Fee Schedule,,Fee Schedule,19,270,
OT EVALUATION LOW COMPLEX 30 MIN,434,RC,97165,CPT,,,,Outpatient,,,376,188, Aetna , Commercial ,90,,Fee Schedule,,Fee Schedule,90,357,
OT EVALUATION MOD COMPLEX 45 MIN,434,RC,97166,CPT,,,,Outpatient,,,389,195, Aetna , Commercial ,90,,Fee Schedule,,Fee Schedule,90,370,
OT EVALUATION HIGH COMPLEX 60 MIN,434,RC,97167,CPT,,,,Outpatient,,,402,201, Aetna , Commercial ,90,,Fee Schedule,,Fee Schedule,90,382,
ASSISTIVE TECH ASSESS W/RPT 15 MIN,440,RC,97755,CPT,,,,Outpatient,,,148,74, Aetna , Commercial ,34,,Fee Schedule,,Fee Schedule,34,270,
EVAL OF SPEECH SOUND PRODUCTION,440,RC,92522,CPT,,,,Outpatient,,,160,80, Aetna , Commercial ,97,,Fee Schedule,,Fee Schedule,68,270,
TREATMENT OF SPEECH LANG VOIC COMM GROUP,440,RC,92508,CPT,,,,Outpatient,,,199,100, Aetna , Commercial ,21,,Fee Schedule,,Fee Schedule,21,270,
STDZ CONGN/LING 1HR,440,RC,96125,CPT,,,,Outpatient,,,308,154, Aetna , Commercial ,112,,Fee Schedule,,Fee Schedule,47,293,
EVAL OF SOU PROD W/LANG COMP & EXP,440,RC,92523,CPT,,,,Outpatient,,,323,162, Aetna , Commercial ,199,,Fee Schedule,,Fee Schedule,139,307,
TREATMENT OF SPEECH LANG VOIC COMM INDIV,440,RC,92507,CPT,,,,Outpatient,,,516,258, Aetna , Commercial ,67,,Fee Schedule,,Fee Schedule,67,490,
THERAPEUTIC SERV FOR SPEECH GENERATE DEVICE,440,RC,92609,CPT,,,,Outpatient,,,568,284, Aetna , Commercial ,115,,Fee Schedule,,Fee Schedule,115,540,
TX OF SWALLOW DYSFUNCTION AND/OR ORAL FUNC,440,RC,92526,CPT,,,,Outpatient,,,718,359, Aetna , Commercial ,94,,Fee Schedule,,Fee Schedule,78,682,
THERAPEUTIC SERV FOR NON-ST GEN DEVICE,440,RC,92606,CPT,,,,Outpatient,,,718,359, Aetna , Commercial ,73,,Fee Schedule,,Fee Schedule,10,682,
EVAL OF ORAL & PHARYNGEAL SWALLOW,440,RC,92610,CPT,,,,Outpatient,,,1058,529, Aetna , Commercial ,76,,Fee Schedule,,Fee Schedule,76,1005,
LARYNGEAL FUNCTION STUDIES,440,RC,92520,CPT,,,,Outpatient,,,459,230, Aetna , Commercial ,43,,Fee Schedule,,Fee Schedule,36,436,
Aug/Alt Communication Eval,444,RC,92607,CPT,,,,Outpatient,,,499,250, Aetna , Commercial ,137,,Fee Schedule,,Fee Schedule,137,474,
"ESTABLISHED OFFICE OR OUTPATIENT, BRIEF 5 MIN",510,RC,99211,CPT,,,,Outpatient,,,207,104, Aetna , Commercial ,10,,Fee Schedule,,Fee Schedule,8,270,
"ESTABLISHED OFFICE OR OUTPATIENT, PROBLEM FOCUED 10 MIN",510,RC,99212,CPT,,,,Outpatient,,,418,209, Aetna , Commercial ,39,,Fee Schedule,,Fee Schedule,32,397,
"ESTABLISHED OFFICE OR OUTPATIENT, EXPANDED 15 MIN",510,RC,99213,CPT,,,,Outpatient,,,608,304, Aetna , Commercial ,60,,Fee Schedule,,Fee Schedule,59,578,
NEW OFFICE OR OUTPATIENT EXPANDED 20 MIN,510,RC,99202,CPT,,,,Outpatient,,,663,332, Aetna , Commercial ,52,,Fee Schedule,,Fee Schedule,43,630,
"ESTABLISHED OFFICE OR OUTPATIENT, DETAILED 25 MIN",510,RC,99214,CPT,,,,Outpatient,,,836,418, Aetna , Commercial ,92,,Fee Schedule,,Fee Schedule,87,794,
NEW OFFICE OR OUTPATIENT DETAILED 30 MIN,510,RC,99203,CPT,,,,Outpatient,,,994,497, Aetna , Commercial ,90,,Fee Schedule,,Fee Schedule,74,944,
"ESTABLISHED OFFICE OR OUTPATIENT, COMPREHENSIVE 40 MIN",510,RC,99215,CPT,,,,Outpatient,,,1336,668, Aetna , Commercial ,130,,Fee Schedule,,Fee Schedule,127,1269,
NEW OFFICE OR OUTPATIENT COMPREHENSIVE 45 MIN,510,RC,99204,CPT,,,,Outpatient,,,1489,745, Aetna , Commercial ,148,,Fee Schedule,,Fee Schedule,119,1415,
OP New High MDM or 60 min,510,RC,99205,CPT,,,,Outpatient,,,1919,960, Aetna , Commercial ,197,,Fee Schedule,,Fee Schedule,152,1823,
Total Mileage,540,RC,A0425,CPT,,,,Outpatient,,,42,21, Aetna , Commercial ,7,,Fee Schedule,,Fee Schedule,7,270,
Transport Base Fee -> 2091 ALS1 Non-Emergent,540,RC,A0426,CPT,,,,Outpatient,,,3301,1651, Aetna , Commercial ,361,,Fee Schedule,,Fee Schedule,152,3136,
Transport Base Fee -> 2081 BLS Basic Life Support,540,RC,A0428,CPT,,,,Outpatient,,,1308,654, Aetna , Commercial ,318,,Fee Schedule,,Fee Schedule,152,1243,
"PT Appl, Long Leg Cast (Thigh-Toes)",761,RC,29345,CPT,,,,Outpatient,,,640,320, Aetna , Commercial ,119,,Fee Schedule,,Fee Schedule,92,608,
"PT Appl, Short Leg Splint (Calf-Foot)",761,RC,29515,CPT,,,,Outpatient,,,484,242, Aetna , Commercial ,59,,Fee Schedule,,Fee Schedule,45,460,
"PT Appl, Cast; Elbow-Finger (Short Arm)",761,RC,29125,CPT,,,,Outpatient,,,506,253, Aetna , Commercial ,49,,Fee Schedule,,Fee Schedule,38,481,
"PT Appl, Cast; Shoulder-Hand (Long Arm)",761,RC,29065,CPT,,,,Outpatient,,,640,320, Aetna , Commercial ,82,,Fee Schedule,,Fee Schedule,64,608,
"PT Appl, Cast; Elbow-Finger (Short Arm)",761,RC,29075,CPT,,,,Outpatient,,,640,320, Aetna , Commercial ,76,,Fee Schedule,,Fee Schedule,59,608,
PT APP SHORT LE CAST,761,RC,29405,CPT,,,,Outpatient,,,784,392, Aetna , Commercial ,70,,Fee Schedule,,Fee Schedule,54,745,
PT APP SHORT LE CAST WALKIN /3,761,RC,29425,CPT,,,,Outpatient,,,824,412, Aetna , Commercial ,64,,Fee Schedule,,Fee Schedule,50,783,
"OT Appl, Cast; Shoulder-Hand (Long Arm)",761,RC,29065,CPT,,,,Outpatient,,,640,320, Aetna , Commercial ,82,,Fee Schedule,,Fee Schedule,64,608,
"PT Appl, Short Arm Splint; Static (Forearm-Hand)",761,RC,29125,CPT,,,,Outpatient,,,506,253, Aetna , Commercial ,49,,Fee Schedule,,Fee Schedule,38,481,
THERAPEUTIC BEHAVIORAL SERVICES 15 MIN,900,RC,H2019,CPT,,,,Outpatient,,,129,65, Aetna , Commercial ,16,,Fee Schedule,,Fee Schedule,16,270,
"MENTAL HEALTH ASSESSMENT, NON PHYSICIAN",900,RC,H0031,CPT,,,,Outpatient,,,186,93, Aetna , Commercial ,34,,Fee Schedule,,Fee Schedule,34,270,
PSYCHIATRIC DIAGNOSTIC EVAL W/MED SERV,900,RC,90792,CPT,,,,Outpatient,,,526,263, Aetna , Commercial ,180,,Fee Schedule,,Fee Schedule,149,500,
ADAPT BHV TX EA 15 MIN,900,RC,0373T,CPT,,,,Outpatient,,,257,129, Aetna , Commercial ,6,,Fee Schedule,,Fee Schedule,6,270,
ADAPTIVE BEHAVIOR TX BY TECH,914,RC,97153,CPT,,,,Outpatient,,,213,107, Aetna , Commercial ,17,,Fee Schedule,,Fee Schedule,17,202,
PSYTX PT&/FAM W/E&M 30 MIN,914,RC,90833,CPT,,,,Outpatient,,,113,57, Aetna , Commercial ,65,,Fee Schedule,,Fee Schedule,54,152,
HLTH BHV ASSMT/REASSESSMENT,914,RC,96156,CPT,,,,Outpatient,,,213,107, Aetna , Commercial ,88,,Fee Schedule,,Fee Schedule,73,202,
HLTH BEHAVIOR INTERV INDIV INIT 30 MIN,914,RC,96158,CPT,,,,Outpatient,,,380,190, Aetna , Commercial ,60,,Fee Schedule,,Fee Schedule,49,361,
Psychotherapy pt+/family 45 minutes,914,RC,90834,CPT,,,,Outpatient,,,380,190, Aetna , Commercial ,92,,Fee Schedule,,Fee Schedule,76,361,
"Psychotherapy pt+/familym, 30 minutes",914,RC,90832,CPT,,,,Outpatient,,,422,211, Aetna , Commercial ,69,,Fee Schedule,,Fee Schedule,57,401,
PSYCHIATRIC DIAGNOSTIC EVALUATION,914,RC,90791,CPT,,,,Outpatient,,,474,237, Aetna , Commercial ,157,,Fee Schedule,,Fee Schedule,130,450,
Psychotherapy pt+/family 60 minutes,914,RC,90837,CPT,,,,Outpatient,,,478,239, Aetna , Commercial ,135,,Fee Schedule,,Fee Schedule,112,454,
HLTH BHV IVNTJ GRP INITIAL 30 MIN,915,RC,96164,CPT,,,,Outpatient,,,75,38, Aetna , Commercial ,9,,Fee Schedule,,Fee Schedule,8,152,
GROUP PSYCHOTHERAPY,915,RC,90853,CPT,,,,Outpatient,,,434,217, Aetna , Commercial ,24,,Fee Schedule,,Fee Schedule,20,412,
FAMILY PSYCHOTHERAPY W/PATIENT,916,RC,90847,CPT,,,,Outpatient,,,380,190, Aetna , Commercial ,104,,Fee Schedule,,Fee Schedule,86,361,
FAMILY PSYCHOTHERAPY W/O PATIENT,916,RC,90846,CPT,,,,Outpatient,,,456,228, Aetna , Commercial ,99,,Fee Schedule,,Fee Schedule,82,433,
PSYCL/NRPSYC TST PHY/QHP EA,918,RC,96137,CPT,,,,Outpatient,,,86,43, Aetna , Commercial ,19,,Fee Schedule,,Fee Schedule,15,152,
PSYCH TESTING EVAL each additional hour,918,RC,96131,CPT,,,,Outpatient,,,155,78, Aetna , Commercial ,80,,Fee Schedule,,Fee Schedule,66,152,
PSYCL/NRPSYC TST PHY/QHP 1ST,918,RC,96136,CPT,,,,Outpatient,,,305,153, Aetna , Commercial ,25,,Fee Schedule,,Fee Schedule,20,290,
PSYCH TESTING EVAL FIRST HOUR,918,RC,96130,CPT,,,,Outpatient,,,748,374, Aetna , Commercial ,114,,Fee Schedule,,Fee Schedule,95,711,
Nutrition Therapy Initial Assessment Indiv. 15 min,942,RC,97802,CPT,,,,Outpatient,,,271,136, Aetna , Commercial ,47,,Fee Schedule,,Fee Schedule,29,270,
Nutrition Therapy Re-assessment Indiv. 15 min.,942,RC,97803,CPT,,,,Outpatient,,,271,136, Aetna , Commercial ,40,,Fee Schedule,,Fee Schedule,25,270,
Nutrition Group Therapy 30 MIN,942,RC,97804,CPT,,,,Outpatient,,,271,136, Aetna , Commercial ,23,,Fee Schedule,,Fee Schedule,14,270,
SBSQ IP/Obs Mod MDM or 35 Min,987,RC,99232,CPT,,,,Outpatient,,,199,100, Aetna , Commercial ,86,,Fee Schedule,,Fee Schedule,70,270,
SBSQ IP/Obs Low MDM or 25 Min,987,RC,99231,CPT,,,,Outpatient,,,97,49, Aetna , Commercial ,54,,Fee Schedule,,Fee Schedule,41,270,
SBSQ IP/Obs High MDM or 50 Min,987,RC,99233,CPT,,,,Outpatient,,,259,130, Aetna , Commercial ,129,,Fee Schedule,,Fee Schedule,106,270,
Cardiopulmonary resuscitation 92950,987,RC,92950,CPT,,,,Outpatient,,,896,448, Aetna , Commercial ,193,,Fee Schedule,,Fee Schedule,146,851,
IP/Obs C/S Low MDM or 45 Min,987,RC,99253,CPT,,,,Outpatient,,,463,232, Aetna , Commercial ,128,,Fee Schedule,,Fee Schedule,89,440,
IP/Obs C/S Mod MDM or 60 Min,987,RC,99254,CPT,,,,Outpatient,,,663,332, Aetna , Commercial ,178,,Fee Schedule,,Fee Schedule,124,630,
ROOM/BED: RSC Acute,123,RC,,,,,,Inpatient,,,4001,2001, Amerigroup DC , MCO ,1400,,Per Diem,,Per Diem,1283,3801,
DIAZEPAM 4 MG/4ML,250,RC,,,,,,Inpatient,,,2,1, Amerigroup DC , MCO ,1400,,Included in Per Diem,,Per Diem,1,2,
GUANFACINE 1 MG TAB,250,RC,,,,,,Inpatient,,,2,1, Amerigroup DC , MCO ,1400,,Included in Per Diem,,Per Diem,1,2,
POTASSIUM ER 20MEQ,250,RC,,,,,,Inpatient,,,2,1, Amerigroup DC , MCO ,1400,,Included in Per Diem,,Per Diem,1,2,
